﻿"MUNID","CODEID","SEGMENT","TYPE","GENERIQUE","LIAISON","SPECIFIQUE","DIRECTION","NOM_TOPO","COTE","ORIENTATIO","DIREC_UNIQ","CIV_GAU_DE","CIV_GAU_A","CIV_DRT_DE","CIV_DRT_A","LIMITE_VIT","HIERARCHI","ENTITEID","GEOM"
"81017","7051","","Standard","Rue","","Marguerite-D'Youville","","Rue Marguerite-D'Youville","","","Non","15","15","0","0","40","Rue locale","{16E83A30-30C1-4031-8A9C-950F28835B19}","LINESTRING (-75.68151 45.474408,-75.681993 45.474368)"
"81017","12079","","Autre","Ruelle","","Sans nom","","Ruelle Sans nom","","","Non","0","0","0","0","40","Rue locale","{F83C7C11-95AE-47B8-BAC0-66823DFDC737}","LINESTRING (-75.776622 45.435883,-75.776587 45.43571,-75.776585 45.435703,-75.776584 45.435695,-75.776583 45.435688,-75.776582 45.435681,-75.776581 45.435673,-75.77658 45.435666,-75.77658 45.435658,-75.77658 45.435651,-75.776579 45.435643,-75.77658 45.435636,-75.77658 45.435628,-75.77658 45.435621,-75.776581 45.435613,-75.776582 45.435606,-75.776583 45.435598,-75.776584 45.435591,-75.776586 45.435583,-75.776587 45.435576,-75.776588 45.435573,-75.776639 45.435435,-75.776644 45.435423,-75.776648 45.43541,-75.776652 45.435397,-75.776656 45.435383,-75.776659 45.43537,-75.776662 45.435357,-75.776665 45.435344,-75.776667 45.435331,-75.776669 45.435318,-75.776671 45.435304,-75.776672 45.435291,-75.776673 45.435278,-75.776674 45.435264,-75.776675 45.435251,-75.776675 45.435238,-75.776674 45.435224,-75.776674 45.435211,-75.776673 45.435198,-75.776672 45.435184,-75.77667 45.435171,-75.776668 45.435158,-75.776667 45.435148,-75.776656 45.43495)"
"81017","12870","","Standard","Boulevard","du","Plateau","","Boulevard du Plateau","","","Oui","0","0","139","115","50","Artère secondaire","{0E4FFA70-D9FC-4A78-A92C-3B48D36F96A1}","LINESTRING (-75.776622 45.435883,-75.775263 45.435988,-75.77506725078142 45.436004261792256,-75.77487085525662 45.43601626559344,-75.774674 45.436024,-75.77452190589858 45.43602832395331,-75.77436968988886 45.436025653497,-75.774218 45.436016,-75.773964 45.435985,-75.77394403215541 45.43598221191357,-75.77392403165864 45.435979545180665,-75.773904 45.435977)"
"81017","13363","","Standard","Rue","de","Barcelone","","Rue de Barcelone","","","Non","146","4","161","3","40","Rue locale","{4C225FD8-A313-4A87-AE94-A8A37AD9B551}","LINESTRING (-75.81171 45.431373,-75.811644 45.431481,-75.811512 45.431699,-75.811449 45.431801,-75.811447 45.431804,-75.81143013525573 45.43184050851936,-75.81142338751432 45.43187863325833,-75.811427 45.431917,-75.8115 45.432231,-75.8115379112161 45.432296083807834,-75.81161216887922 45.43234320886327,-75.811708 45.432363,-75.812287 45.432386,-75.81231171925715 45.432386514360964,-75.81233642387913 45.432385846668474,-75.812361 45.432384,-75.813952 45.432218,-75.81405883262713 45.43218553733765,-75.81412773579447 45.43211956621998,-75.81414 45.432038,-75.81403 45.431531,-75.813999 45.431389)"
"81017","13357","","Standard","Boulevard","d'","Amsterdam","","Boulevard d'Amsterdam","","","Non","135","173","138","164","40","Collectrice principale","{743CEB23-7381-403B-8672-8769CF538AED}","LINESTRING (-75.81171 45.431373,-75.812707 45.43148,-75.81284583078022 45.431489731230684,-75.81298528838363 45.431489731230684,-75.813124 45.43148,-75.813999 45.431389)"
"81017","2026","","Standard","Rue","","Pasteur","","Rue Pasteur","","","Non","0","0","1166","1166","40","Collectrice secondaire","{4C54A7EB-D9AD-4318-B935-2C1C254C9C0E}","LINESTRING (-75.585072 45.493007,-75.585287 45.493906)"
"81017","8160","","Standard","Boulevard","","Maloney","Est","Boulevard Maloney Est","","","Non","1173","1195","1166","1204","70","Artère principale","{3A40A8C5-A03F-485F-9452-200157575857}","LINESTRING (-75.585072 45.493007,-75.583 45.49355)"
"81017","4285","","Standard","Autoroute","de la","Gatineau","","Autoroute de la Gatineau","","","Oui","0","0","0","0","70","Autoroute","{281734EF-88A5-4A54-BCCF-0ED8EAD2B0D0}","LINESTRING (-75.713482 45.439431,-75.712739 45.439275,-75.71255 45.439235,-75.71218 45.439157,-75.711539 45.439017,-75.711383 45.438983,-75.71077 45.438852,-75.710766 45.438851,-75.710131 45.438724,-75.709437 45.438584,-75.708737 45.43841)"
"81017","6940","","Standard","Boulevard","","La Vérendrye","Ouest","Boulevard La Vérendrye Ouest","","","Oui","0","0","0","0","70","Artère principale","{71287CA5-DA57-4213-8533-2B355D368861}","LINESTRING (-75.734867 45.492768,-75.73531817196057 45.49284602692999,-75.7357820521927 45.49285752250425,-75.736239 45.492802,-75.73630023130093 45.4927892140913,-75.73636091423273 45.49277521033781,-75.736421 45.49276,-75.73665174688236 45.4926890186642,-75.73686965576417 45.492600315355936,-75.737072 45.492495,-75.737363 45.492306,-75.737853 45.491973,-75.738649 45.491459)"
"81017","12294","","Bretelle","Boulevard","des","Allumettières","","Boulevard des Allumettières","","","Oui","0","0","0","0","50","Artère principale","{1D1FEC49-7317-4D55-9233-2229B82C5F5D}","LINESTRING (-75.764574 45.436277,-75.76422199173119 45.43633192159219,-75.76386897158716 45.43638359120723,-75.763515 45.436432,-75.76347134664678 45.43643771625787,-75.76342767994234 45.43644338292944,-75.763384 45.436449,-75.76313636330984 45.436456797714875,-75.76289170608688 45.43642769602584,-75.762661 45.436363,-75.76247606703943 45.436284521571835,-75.76230981347342 45.436187456358546,-75.762166 45.436074,-75.7620377298831 45.43593214002512,-75.76194453687475 45.43577737907263,-75.761889 45.435614,-75.76188992086044 45.43529106699551,-75.76203554971745 45.434985315414195,-75.762311 45.434728,-75.7625696153503 45.43459532629464,-75.76285762660157 45.43449696455737,-75.763166 45.434436,-75.76341699019736 45.434412885232234,-75.763668702098 45.43439388181722,-75.763921 45.434379,-75.7639843090496 45.43437607197875,-75.76404764310792 45.434373405281555,-75.764111 45.434371,-75.76421795149986 45.43436725937225,-75.76432495494653 45.43436425927561,-75.764432 45.434362,-75.7646519918908 45.43436513778697,-75.76487201054624 45.43436580451017,-75.765092 45.434364,-75.76656868723683 45.434288379162076,-75.7680246148887 45.43410166171097,-75.769443 45.433806)"
"81017","1825","","Standard","Rue","","Stéphane","","Rue Stéphane","","","Non","0","0","93","101","40","Collectrice secondaire","{9ADE2A95-6CC5-4288-8928-92A6F4EB6232}","LINESTRING (-75.723371 45.49725,-75.723999 45.497263,-75.724154 45.497257)"
"81017","568","","Standard","Rue","","Rémi-Lavergne","","Rue Rémi-Lavergne","","","Non","1","19","2","16","40","Rue locale","{ACE2C326-DB37-4298-A821-3517AC083DD6}","LINESTRING (-75.415214 45.543659,-75.41308 45.544202)"
"81017","574","","Standard","Rue","","Napoléon","","Rue Napoléon","","","Non","35","35","36","38","40","Rue locale","{720DF879-D7EF-406E-B6DC-E2D0D40C3412}","LINESTRING (-75.415214 45.543659,-75.414851 45.542947)"
"81017","3325","","Standard","Rue","","Pierre-Papin","","Rue Pierre-Papin","","","Non","26","30","25","27","40","Rue locale","{60A420F7-5A5C-4C3C-8FDB-617AC6CB2D56}","LINESTRING (-75.70588 45.471477,-75.70597 45.472177)"
"81017","3360","","Standard","Rue","","O'Hagan","","Rue O'Hagan","","","Non","3","23","4","30","40","Rue locale","{EFB8ACA1-F999-4B54-919E-93C44A0D1286}","LINESTRING (-75.70588 45.471477,-75.708781 45.471273,-75.70888238314151 45.47125993869975,-75.70897772600391 45.47123255298396,-75.709063 45.471192,-75.709349 45.470998)"
"81017","6994","","Cul-de-sac circulaire","Rue","de","Rayol","","Rue de Rayol","","","Non","352","256","339","319","40","Rue locale","{0F718368-BFB8-49B6-930E-1B1DB9F4E8BA}","LINESTRING (-75.730523 45.490217,-75.731527 45.49084,-75.73158276018974 45.49090658668975,-75.73158923714739 45.49098359051959,-75.731545 45.491054,-75.731331 45.491201,-75.731099 45.491253)"
"81017","7000","","Standard","Rue","de","Rayol","","Rue de Rayol","","","Non","0","0","356","372","40","Rue locale","{E373E3FE-25F5-4E3C-90F8-8CC044C6EC40}","LINESTRING (-75.730523 45.490217,-75.730393 45.490148,-75.73024868482074 45.490071230446176,-75.73009923192167 45.48999950639863,-75.729945 45.489933,-75.729638 45.489808)"
"81017","2245","","Cul-de-sac carré","Rue","de","Cotignac","","Rue de Cotignac","","","Non","7","43","4","44","40","Rue locale","{FB9CD819-A8DF-4D10-A9C7-EFFE2F36FC98}","LINESTRING (-75.730523 45.490217,-75.730416 45.490314,-75.730273 45.49048,-75.73020190783815 45.4905807735125,-75.73014146742241 45.49068495809654,-75.730092 45.490792,-75.7298 45.491445)"
"81017","3401","","Standard","Rue","de","Pointe-Gatineau","","Rue de Pointe-Gatineau","","","Non","192","204","193","199","40","Collectrice secondaire","{F7DC434E-C079-45C6-9EC9-C7F811946172}","LINESTRING (-75.684262 45.470504,-75.685126 45.469887)"
"81017","3382","","Standard","Rue","","Jean-Talon","","Rue Jean-Talon","","","Non","16","36","15","35","40","Rue locale","{B45F43B9-3535-421D-8673-890AA575E34E}","LINESTRING (-75.684262 45.470504,-75.68429774451114 45.470567520568764,-75.68432515346912 45.47063303466344,-75.684344 45.4707,-75.684588 45.472336)"
"81017","3139","","Standard","Boulevard","de la","Technologie","","Boulevard de la Technologie","","","Non","0","0","12","12","50","Rue locale","{3D9F61BB-9013-4C80-AB41-D9BE34582D2A}","LINESTRING (-75.774577 45.475227,-75.774578 45.475229,-75.774702 45.47541,-75.77478 45.475529)"
"81017","3168","","Cul-de-sac carré","Rue","du","Grès","","Rue du Grès","","","Non","0","0","60","70","40","Rue locale","{DA5A6DD6-C227-469C-A432-E49EA94257CC}","LINESTRING (-75.774577 45.475227,-75.774738 45.475172,-75.77495168494318 45.47509804800402,-75.77516112204745 45.47501834184491,-75.775366 45.474933,-75.776186 45.474546,-75.77631950234239 45.47449625827222,-75.77646379011665 45.47446456890124,-75.776614 45.474452,-75.77676522158802 45.47445895260007,-75.77691220883088 45.474485248482964,-75.77705 45.47453,-75.777482 45.474757)"
"81017","6218","","Standard","Chemin","","Foley","","Chemin Foley","","","Non","41","111","42","106","40","Rue locale","{645AEE02-09EF-436D-8897-6A8B30B16E71}","LINESTRING (-75.821727 45.393964,-75.821628 45.393306,-75.821382 45.391571,-75.821267 45.390831,-75.821097 45.389616,-75.821081 45.389508)"
"81017","12569","","Standard","Rue","de","Neuville","","Rue de Neuville","","","Non","1068","1108","1081","1109","40","Rue locale","{9D907279-9714-457E-BE41-11EF2B957AAF}","LINESTRING (-75.481404 45.535841,-75.4836 45.535686)"
"81017","12570","","Cul-de-sac carré","Rue","du","Petit-Village","","Rue du Petit-Village","","","Non","326","310","0","0","40","Rue locale","{AF366348-6367-4802-AB5F-2FA60E3DFD74}","LINESTRING (-75.481404 45.535841,-75.481335 45.535403)"
"81017","12571","","Cul-de-sac carré","Rue","du","Petit-Village","","Rue du Petit-Village","","","Non","0","0","330","354","40","Rue locale","{76407E0F-52A1-45B6-A897-0781CAB06389}","LINESTRING (-75.481404 45.535841,-75.481414 45.535937,-75.48144448471771 45.536020940821246,-75.48150600560172 45.53609613301281,-75.481594 45.536157,-75.481801 45.536336)"
"81017","5616","","Standard","Rue","","Broad","","Rue Broad","","","Oui","0","0","0","0","40","Collectrice principale","{F810F466-B450-4A32-A366-63989E3F3EF9}","LINESTRING (-75.849108 45.409103,-75.849158 45.409144,-75.84922741486754 45.409212677171936,-75.84928661816419 45.409285928708464,-75.849335 45.409363,-75.849395 45.409473,-75.849455 45.409665)"
"81017","5744","","Standard","Rue","des","Hautes-Rives","","Rue des Hautes-Rives","","","Non","0","0","182","190","40","Collectrice secondaire","{7704CC2A-443B-445C-8F88-CC9F0D8529BE}","LINESTRING (-75.863853 45.405407,-75.86391593255493 45.405311717617096,-75.86395889210056 45.40521103118205,-75.863981 45.405107,-75.863979 45.404684)"
"81017","2801","","Standard","Rue","de","Chambly","","Rue de Chambly","","","Non","3","9","0","0","40","Rue locale","{01AFEBB5-962B-4E28-8309-8C3B93BAF2CC}","LINESTRING (-75.704533 45.483942,-75.70576 45.483841)"
"81017","2795","","Standard","Rue","de","Matapédia","","Rue de Matapédia","","","Non","51","91","56","72","40","Collectrice secondaire","{4FD63219-1224-4A25-B570-BDAE17CABE64}","LINESTRING (-75.704533 45.483942,-75.704817 45.485654)"
"81017","5013","","Standard","Rue","","Saint-Louis","","Rue Saint-Louis","","","Oui","0","0","0","0","60","Artère secondaire","{36727746-CE08-4CAB-8C61-CCA21AF8CE99}","LINESTRING (-75.745641 45.488065,-75.74616 45.488377)"
"81017","2303","","Bretelle","Rue","","Saint-Louis","","Rue Saint-Louis","","","Oui","0","0","2315","2315","40","Artère secondaire","{81822051-E396-41F1-BBE0-6BED5E30444A}","LINESTRING (-75.745641 45.488065,-75.745809 45.488246,-75.74583561503748 45.48832310171823,-75.7458093536889 45.488400087041505,-75.745736 45.48846,-75.745429 45.4886)"
"81017","3453","","Cul-de-sac carré","Rue","","Louis-Riel","","Rue Louis-Riel","","","Non","117","123","0","0","40","Rue locale","{4B1755F6-D7DE-41AA-A379-A1318479C21E}","LINESTRING (-75.712564 45.468207,-75.713045 45.468175)"
"81017","7413","","Cul-de-sac circulaire","Rue","des","Iroquois","","Rue des Iroquois","","","Non","3","11","0","0","40","Rue locale","{F6479772-A7F1-40C1-8B8C-2C2BE1AD6804}","LINESTRING (-75.703476 45.468083,-75.704013 45.468049)"
"81017","3468","","Standard","Rue","","Miron","","Rue Miron","","","Non","42","46","45","45","40","Rue locale","{71EF3097-5C87-4BF3-B67E-4F95267492A8}","LINESTRING (-75.703476 45.468083,-75.703391 45.467358)"
"81017","12241","","Standard","Chemin","","Vanier","","Chemin Vanier","","","Non","600","600","0","0","70","Artère secondaire","{78242E7A-3C50-4B1A-B1E8-C6FEE3D1F03A}","LINESTRING (-75.809818 45.421447,-75.80985084150659 45.42155273567462,-75.80988617811157 45.42165807876116,-75.809924 45.421763,-75.80998578779226 45.421917469974176,-75.81005716733479 45.422069901987896,-75.810138 45.42222,-75.81020713979449 45.42234625392982,-75.81028284087756 45.422470643815224,-75.810365 45.422593,-75.81049388268093 45.42276951677501,-75.81062857386739 45.42294388185056,-75.810769 45.423116,-75.8108991343127 45.423256168567114,-75.81103382501094 45.42339419319353,-75.811173 45.42353,-75.81135199227559 45.42368433940002,-75.81153976362302 45.42383342251245,-75.811736 45.423977,-75.81188440142071 45.42408590276642,-75.81203507922389 45.42419324403328,-75.812188 45.424299,-75.81293 45.424802,-75.813651 45.425289,-75.814399 45.425793,-75.814552 45.425915,-75.814714 45.426062,-75.814898 45.42627,-75.815181 45.426629,-75.815434 45.426968)"
"81017","6803","","Standard","Rue","","Saint-Alexandre","","Rue Saint-Alexandre","","","Non","77","81","0","0","40","Rue locale","{D3896DE5-6CCB-4BA1-9134-DE2A7C019DF8}","LINESTRING (-75.75357 45.497649,-75.752655 45.497452,-75.752525 45.49742)"
"81017","7343","","Standard","Rue","","Aline","","Rue Aline","","","Non","30","30","25","29","40","Rue locale","{CFFEB76B-BFE1-4D0C-8238-C74A901B9771}","LINESTRING (-75.689548 45.473365,-75.689255 45.473423,-75.68912448745672 45.47344555447726,-75.68899312068751 45.473465559569014,-75.688861 45.473483,-75.688552 45.473516)"
"81017","3175","","Cul-de-sac circulaire","Rue","","Amyot","","Rue Amyot","","","Non","0","0","1","13","40","Rue locale","{98C83AD8-5879-495A-899C-573C3FC24007}","LINESTRING (-75.689548 45.473365,-75.689679 45.473697,-75.68975 45.473847)"
"81017","6545","","Cul-de-sac circulaire","Rue","des","Violettes","","Rue des Violettes","","","Non","0","0","14","68","40","Rue locale","{67AF077F-B4B8-4A8D-843B-9E0582A13BF8}","LINESTRING (-75.603408 45.505399,-75.603406 45.505508,-75.603523 45.506289,-75.60352442907033 45.506325347500855,-75.60350885666062 45.50635995285574,-75.603478 45.506389,-75.60345939985896 45.50649415574372,-75.60360926296603 45.506506473259364,-75.603624 45.506401,-75.60358536652531 45.50637717523171,-75.60355274182604 45.50634925925192,-75.603527 45.506318)"
"81017","6540","","Standard","Rue","des","Fleurs","","Rue des Fleurs","","","Non","245","299","244","296","40","Rue locale","{2E549D18-DD23-44D8-9E20-8E603BD83CFF}","LINESTRING (-75.603408 45.505399,-75.60327212216086 45.50537643576082,-75.60313709252632 45.50535143027295,-75.603003 45.505324,-75.602701 45.505253,-75.60252493218283 45.50525756873796,-75.6023985441741 45.50534343233754,-75.602386 45.505467,-75.602564 45.506732)"
"81017","5717","","Standard","Rue","","Stuart","","Rue Stuart","","","Non","0","0","0","0","40","Rue locale","{95E0D90D-BD26-45BF-A1B8-D6B7F1F6E209}","LINESTRING (-75.80541 45.405406,-75.806247 45.405351,-75.807122 45.405291)"
"81017","5705","","Standard","Rue","","Chimo","","Rue Chimo","","","Non","54","76","47","79","40","Rue locale","{F8D2F1EC-D179-4297-B1FD-5FD5E3503FF0}","LINESTRING (-75.80541 45.405406,-75.805471 45.405799,-75.805593 45.406501,-75.805862 45.408051,-75.806176 45.409984,-75.806221 45.410251,-75.806303 45.410671)"
"81017","12316","","Cul-de-sac circulaire","Rue","des","Tulipes","","Rue des Tulipes","","","Non","0","0","198","206","40","Rue locale","{2C9FC185-3F68-4B8F-84DD-A43490ABC202}","LINESTRING (-75.608169 45.509044,-75.60826480673936 45.50900498201974,-75.6083289519109 45.50894154563461,-75.60835 45.508865,-75.608285 45.508351,-75.608188 45.508212)"
"81017","12317","","Standard","Rue","des","Tulipes","","Rue des Tulipes","","","Non","215","271","208","262","40","Rue locale","{A0D4772C-0834-47D4-8CFE-A967A82E1B56}","LINESTRING (-75.608169 45.509044,-75.60810261924533 45.50901632080679,-75.60802690028933 45.509006248101635,-75.607951 45.509015,-75.607942 45.509017,-75.606123 45.509383,-75.60596399983199 45.50940742864773,-75.60580265296711 45.50942279501581,-75.60564 45.509429,-75.604631 45.509427)"
"81017","11863","","Cul-de-sac circulaire","Rue","de","Dunière","","Rue de Dunière","","","Non","32","20","51","15","40","Rue locale","{80E8C661-164A-4E66-B468-94B92320D471}","LINESTRING (-75.753182 45.506624,-75.753074 45.506631,-75.752931 45.506641,-75.752307 45.506683,-75.75224824512321 45.506696117647735,-75.75220199585073 45.506724714526136,-75.752176 45.506764,-75.752215 45.507119)"
"81017","4672","","Standard","Rue","","Montcalm","","Rue Montcalm","","","Non","135","159","114","166","50","Collectrice principale","{7AD1E9CD-8574-4316-AC63-A23078F97DCC}","LINESTRING (-75.725234 45.428421,-75.725477 45.428798,-75.72562 45.428999,-75.72572328249198 45.42911327875671,-75.72585712274838 45.429210617124994,-75.726016 45.429287,-75.72662 45.429473)"
"81017","4671","","Standard","Rue","","Gagnon","","Rue Gagnon","","","Non","0","0","0","0","40","Rue locale","{77F60F07-BFDA-4F39-A599-6F065D8DD5BD}","LINESTRING (-75.725234 45.428421,-75.724708 45.428582,-75.724544 45.428645)"
"81017","4784","","Standard","Rue","","Brodeur","","Rue Brodeur","","","Non","25","41","26","44","40","Rue locale","{E8DA5647-CF93-4E0D-9503-3FC15FAB607D}","LINESTRING (-75.734021 45.436722,-75.735121 45.43672)"
"81017","4812","","Standard","Rue","du","Curé-Armand-Larocque","","Rue du Curé-Armand-Larocque","","","Non","0","0","2","2","40","Rue locale","{416B3059-9D46-41E1-9AD0-6ED716954682}","LINESTRING (-75.734021 45.436722,-75.734005 45.436268,-75.73400518551196 45.43623649560443,-75.7340235826201 45.4362078385706,-75.734057 45.436187,-75.73427 45.436112)"
"81017","4561","","Standard","Boulevard","","Montclair","","Boulevard Montclair","","","Oui","0","0","0","0","50","Artère secondaire","{5B7B017D-7F2E-4EAF-828C-5E143694E1B0}","LINESTRING (-75.728661 45.440555,-75.729155 45.440519)"
"81017","4558","","Bretelle","Boulevard","de la","Carrière","","Boulevard de la Carrière","","","Oui","0","0","0","0","50","Artère secondaire","{7DE9C702-CFA8-40E5-B285-EF2F8DF74630}","LINESTRING (-75.728661 45.440555,-75.728804 45.440589,-75.72883466929206 45.440598929247905,-75.72886317626642 45.44061167354232,-75.728889 45.440627,-75.72890467160454 45.440638722945636,-75.72891871317957 45.4406514272278,-75.728931 45.440665,-75.72893682226793 45.440672154867386,-75.72894215956917 45.44067949365659,-75.728947 45.440687,-75.72895473925466 45.44070227735349,-75.72896042246713 45.44071798976442,-75.728964 45.440734,-75.7289656488095 45.44075204977747,-75.72896464524095 45.44077011401153,-75.728961 45.440788,-75.72893 45.440886)"
"81017","13174","","Standard","Corridor","du","Rapibus","","Corridor du Rapibus","","","Non","0","0","0","0","70","Autre","{81E3F735-A715-4652-890A-BF53168CB0AF}","LINESTRING (-75.680679 45.481767,-75.674325 45.483218)"
"81017","10066","","Standard","Boulevard","de la","Cité","","Boulevard de la Cité","","","Oui","0","0","480","520","50","Collectrice principale","{935CCF51-2B3C-4DF8-8498-1491E34F668E}","LINESTRING (-75.680679 45.481767,-75.680983 45.483921)"
"81017","6318","","Standard","Boulevard","de","Lucerne","","Boulevard de Lucerne","","","Non","0","0","0","0","60","Artère secondaire","{9077DEDF-7796-4BC9-9129-8D01CC59E7FB}","LINESTRING (-75.820556 45.384545,-75.821343 45.384599,-75.821789 45.384642,-75.822449 45.384723,-75.822701 45.384757)"
"81017","13327","","Cul-de-sac circulaire","Rue","des","Becs-Scie","","Rue des Becs-Scie","","","Non","128","154","0","0","40","Rue locale","{7D9E63E9-9BFC-4FC6-A908-ADF701B257DA}","LINESTRING (-75.486744 45.521342,-75.48665079364733 45.52132055972632,-75.48655381254113 45.52131079426771,-75.486456 45.521313,-75.486214 45.521333,-75.486007 45.521444)"
"81017","13326","","Cul-de-sac carré","Rue","des","Becs-Scie","","Rue des Becs-Scie","","","Non","160","318","161","325","40","Rue locale","{EDAD6603-2334-460C-A0B6-4B9FA723418A}","LINESTRING (-75.486744 45.521342,-75.486757 45.521273,-75.48678912066696 45.52118848048702,-75.48683847299692 45.521108240984546,-75.486904 45.521034,-75.486993 45.520948,-75.4870056874628 45.52093583308828,-75.48701868889515 45.520923831766105,-75.487032 45.520912,-75.487089 45.520866,-75.48721301593125 45.52078517254282,-75.48735230255782 45.5207177108273,-75.487504 45.520665,-75.487809 45.520577,-75.48790110380796 45.52053161285988,-75.48795511563047 45.52046222018725,-75.48796 45.520383,-75.487895 45.520136,-75.4878558994621 45.520079431755036,-75.48778199604865 45.520043943482236,-75.487693 45.520039,-75.486597 45.520183,-75.48637599935765 45.52022432581139,-75.48616671221656 45.52028882521924,-75.485974 45.520375,-75.485302 45.520727)"
"81017","796","","Standard","Rue","de la","Rosée","","Rue de la Rosée","","","Non","9","15","0","0","40","Rue locale","{EBFCB8F8-BE22-4C6B-B6C0-26C82A633D5B}","LINESTRING (-75.787837 45.438959,-75.788822 45.438889)"
"81017","786","","Standard","Rue","du","Grésil","","Rue du Grésil","","","Non","1","27","2","36","40","Rue locale","{6C017A10-A5F0-4FD7-B7C0-0A0B61C7DC40}","LINESTRING (-75.787837 45.438959,-75.787941 45.439658,-75.788022 45.44024,-75.78809414882299 45.4403634288832,-75.78822657039738 45.44045906668692,-75.7884 45.440513,-75.78860515831789 45.44052780208512,-75.78881036464655 45.44051463917917,-75.789008 45.440474,-75.78932 45.44025)"
"81017","489","","Standard","Rue","","Bouchard","","Rue Bouchard","","","Non","6","36","9","37","40","Rue locale","{F017B777-558B-4281-B8DA-8BF42335A266}","LINESTRING (-75.406677 45.547285,-75.406855 45.548201,-75.40687490468561 45.548249308933464,-75.40692915330541 45.54828223223376,-75.407 45.548289,-75.407738 45.548211,-75.40779583882654 45.54818982249804,-75.40783210133634 45.54815174686275,-75.407838 45.548106,-75.407622 45.547045)"
"81017","4813","","Cul-de-sac carré","Rue","","Edgar-Chénier","","Rue Edgar-Chénier","","","Non","0","0","68","70","40","Rue locale","{31C752D3-7365-4138-A5FA-85832AAB45DB}","LINESTRING (-75.712985 45.435948,-75.712527 45.435979)"
"81017","4814","","Standard","Rue","","Dollard-Des Ormeaux","","Rue Dollard-Des Ormeaux","","","Non","173","203","176","202","40","Rue locale","{C21764A4-DA4F-416F-BDC6-4B3C98D43C97}","LINESTRING (-75.712985 45.435948,-75.712989 45.436027,-75.713181 45.437231)"
"81017","261","","Standard","Rue","","Gérard-Gauthier","","Rue Gérard-Gauthier","","","Non","110","110","0","0","40","Rue locale","{931B90FD-5F8C-46F3-BACC-3149C859F442}","LINESTRING (-75.421637 45.579747,-75.422718 45.579736)"
"81017","341","","Standard","Rue","","Georges","","Rue Georges","","","Non","606","606","645","735","50","Collectrice principale","{1EAD4DA4-A628-4DA6-AAD8-9E62B386D3DA}","LINESTRING (-75.421637 45.579747,-75.421628 45.57919,-75.421616 45.577827,-75.421615 45.576835,-75.42163 45.57626,-75.42165291201218 45.57611334635178,-75.42171184514807 45.57597190682568,-75.421805 45.57584,-75.423078 45.574378)"
"81017","2942","","Cul-de-sac carré","Rue","de la","Colonie","","Rue de la Colonie","","","Non","109","129","104","124","40","Rue locale","{10C525D5-3D95-4C84-B8A3-52125FB6512C}","LINESTRING (-75.635411 45.480942,-75.635247 45.482104)"
"81017","2962","","Standard","Rue","","Notre-Dame","","Rue Notre-Dame","","","Non","469","469","0","0","40","Collectrice principale","{432E43E6-A90A-4EAD-BA84-9BFE1AAC0348}","LINESTRING (-75.635411 45.480942,-75.634993 45.480889)"
"81017","10104","","Standard","Rue","du","Trois-Moulins","","Rue du Trois-Moulins","","","Non","141","147","0","0","40","Rue locale","{758247C0-64E9-4206-AA36-23FF43AFDCF6}","LINESTRING (-75.484141 45.532097,-75.48378 45.5322,-75.483481 45.532309,-75.483114 45.53243)"
"81017","10102","","Standard","Rue","de","Castillon","","Rue de Castillon","","","Non","297","311","300","310","40","Rue locale","{262468A2-83D6-48C9-859E-EDF20A8E07D4}","LINESTRING (-75.484141 45.532097,-75.48394 45.530737)"
"81017","1424","","Standard","Rue","","Tony","","Rue Tony","","","Non","12","40","11","39","40","Rue locale","{BF3FEBC7-D15B-4F35-A1D7-71B8DA9B41E3}","LINESTRING (-75.615519 45.517885,-75.61549881684206 45.517856822258544,-75.61547646083618 45.51782946117671,-75.615452 45.517803,-75.61542557844837 45.51777115918401,-75.61539654486629 45.51774045700525,-75.615365 45.517711,-75.615275 45.517642,-75.6150691866638 45.51748499916879,-75.61486979914679 45.51732395540505,-75.614677 45.517159,-75.61448418239189 45.5169838577347,-75.61429879483842 45.5168048053674,-75.614121 45.516622,-75.613771 45.516217)"
"81017","6447","","Standard","Rue","","Jean-Marc","","Rue Jean-Marc","","","Non","14","14","15","25","40","Rue locale","{75ABED8A-8B9F-4C65-90C1-B4B6CA232C14}","LINESTRING (-75.615519 45.517885,-75.615627 45.517875,-75.616561 45.517813)"
"81017","4597","","Standard","Boulevard","","Montclair","","Boulevard Montclair","","","Non","25","29","24","24","40","Collectrice principale","{005BBA82-FDA5-4591-A78B-953EA0241737}","LINESTRING (-75.732875 45.440356,-75.733851 45.440314)"
"81017","3851","","Standard","Boulevard","","Saint-Joseph","","Boulevard Saint-Joseph","","","Oui","0","0","311","297","50","Artère secondaire","{578244D3-95E9-402C-AA7E-DB8DEB97B022}","LINESTRING (-75.732875 45.440356,-75.732913 45.43952,-75.732883 45.43945)"
"81017","7045","","Jointure","Boulevard","","Montclair","","Boulevard Montclair","","","Oui","0","0","0","0","50","Collectrice principale","{A398E507-B9BD-4415-8040-37C461A9260B}","LINESTRING (-75.732875 45.440356,-75.7328 45.440299)"
