﻿"MUNID","ETQ_CONTR","DESCRIPTION","LONGUEUR","ENTITEID","GEOM"
"81017","ST Contr","Sommet de talus","32.6","{B1F980F0-81DB-4604-A89B-FB924A5CEAB7}","LINESTRING (-75.595575 45.521204,-75.595405 45.521197,-75.595384 45.521103,-75.595422 45.521029)"
"81017","ST Contr","Sommet de talus","49.2","{9CB45AF4-A662-4E54-A841-08D8F4362AC9}","LINESTRING (-75.612671 45.521585,-75.612603 45.521565,-75.612523 45.521546,-75.612433 45.521533,-75.612383 45.521506,-75.612377 45.521481,-75.61244 45.521458,-75.612534 45.52145,-75.612646 45.52143)"
"81017","ST Contr","Sommet de talus","34.8","{0C833E07-78E4-41E0-8313-0A5BC93215A7}","LINESTRING (-75.545778 45.522421,-75.545724 45.522419,-75.545666 45.52242,-75.545608 45.522434,-75.545563 45.522464,-75.545531 45.522504,-75.545491 45.522568,-75.545466 45.522595)"
"81017","ST Contr","Sommet de talus","16.8","{CABA5464-2395-477B-9344-63B7488ADB43}","LINESTRING (-75.66305 45.524253,-75.663037 45.524239,-75.663041 45.524185,-75.663067 45.524162,-75.663125 45.52413)"
"81017","ST2 Contr","Sommet de talus double","33.3","{B69B5826-01E0-4B3A-8EC5-25D6BC4C8EB4}","LINESTRING (-75.726941 45.482407,-75.726993 45.482442,-75.727022 45.482471,-75.727032 45.482481,-75.727094 45.482558,-75.727121 45.482578,-75.727182 45.482653)"
"81017","ST Contr","Sommet de talus","238.9","{B938178E-A6D0-49EC-8AF0-0E7E2E7DB20B}","LINESTRING (-75.595327 45.523255,-75.595327 45.523254,-75.595328 45.523236,-75.595312 45.523195,-75.595267 45.523147,-75.595238 45.52306,-75.595213 45.523041,-75.595168 45.522985,-75.595079 45.522952,-75.595035 45.522941,-75.59498 45.522919,-75.594974 45.522918,-75.59488 45.522902,-75.594781 45.522847,-75.594684 45.522795,-75.594588 45.522794,-75.594551 45.522794,-75.594479 45.522759,-75.594439 45.522744,-75.594294 45.522728,-75.594235 45.522706,-75.594098 45.522716,-75.594076 45.522692,-75.594066 45.522682,-75.594086 45.522575,-75.594107 45.522545,-75.59417 45.522482,-75.594173 45.522411,-75.59414 45.522338,-75.594141 45.522331,-75.594168 45.522219,-75.594018 45.521941,-75.594044 45.521922,-75.594116 45.521917,-75.594142 45.521908,-75.59423 45.521917,-75.594283 45.521918)"
"81017","ST Contr","Sommet de talus","54.0","{9428C00A-8F66-429D-9816-E0804B1FBE16}","LINESTRING (-75.599913 45.521117,-75.599861 45.521156,-75.599773 45.521228,-75.599643 45.521354,-75.599567 45.521437,-75.599508 45.52151)"
"81017","ST Contr","Sommet de talus","70.5","{C9DAF32F-BDE1-40D5-AD1F-B49558F0BEC6}","LINESTRING (-75.523747 45.519157,-75.523827 45.519106,-75.523863 45.519098,-75.523912 45.51908,-75.524009 45.519084,-75.524069 45.51909,-75.524145 45.519073,-75.524235 45.51902,-75.524281 45.519,-75.524372 45.518901,-75.524459 45.518838)"
"81017","ST Contr","Sommet de talus","31.3","{42FB38C4-8CE7-4E38-A167-96769DF6B498}","LINESTRING (-75.544749 45.523045,-75.544737 45.523051,-75.544671 45.523123,-75.544651 45.523146,-75.544534 45.523219,-75.544478 45.523249)"
"81017","ST2 Contr","Sommet de talus double","95.3","{665838DA-E22C-47B6-82DA-16FD404C8D8D}","LINESTRING (-75.734916 45.482067,-75.734846 45.482026,-75.734788 45.481993,-75.734753 45.481921,-75.734665 45.481755,-75.73464 45.481684,-75.734594 45.481617,-75.734576 45.481581,-75.734545 45.48152,-75.734548 45.481513,-75.734579 45.481424,-75.734589 45.481363,-75.734591 45.481353,-75.734634 45.481292)"
"81017","ST Contr","Sommet de talus","74.5","{25B05D63-961A-46E8-96C5-616891A7E20E}","LINESTRING (-75.649811 45.523897,-75.64983 45.523829,-75.649877 45.523814,-75.649973 45.523832,-75.649949 45.523873,-75.649969 45.523939,-75.650033 45.524003,-75.650104 45.524025,-75.650167 45.524103,-75.650214 45.524155,-75.650226 45.524241,-75.650227 45.524253)"
"81017","ST Contr","Sommet de talus","597.2","{3BF45FA7-7945-4DFC-BB1F-B966C63ED5F1}","LINESTRING (-75.655604 45.524253,-75.655599 45.524247,-75.655603 45.524216,-75.655591 45.524187,-75.655513 45.524142,-75.655476 45.524133,-75.655427 45.524118,-75.655413 45.524079,-75.655388 45.524006,-75.65539 45.523984,-75.655466 45.523895,-75.65548 45.523836,-75.655481 45.5238,-75.655452 45.523746,-75.655392 45.523719,-75.655339 45.523689,-75.655279 45.523666,-75.655238 45.523641,-75.655167 45.523624,-75.654995 45.523588,-75.654892 45.52357,-75.654871 45.523544,-75.654884 45.523507,-75.654897 45.52349,-75.654904 45.523456,-75.654936 45.523411,-75.654938 45.523387,-75.654936 45.523355,-75.654941 45.523304,-75.654821 45.52325,-75.654733 45.523238,-75.654633 45.523206,-75.65462 45.523155,-75.654602 45.523096,-75.654529 45.523037,-75.654493 45.522993,-75.654455 45.522763,-75.654411 45.522675,-75.654371 45.522636,-75.654316 45.522598,-75.654245 45.522567,-75.654144 45.522508,-75.654016 45.522458,-75.653996 45.522441,-75.653927 45.522403,-75.653903 45.522384,-75.653854 45.522351,-75.653783 45.522333,-75.653482 45.522259,-75.653322 45.522272,-75.653223 45.522229,-75.653137 45.522208,-75.653086 45.522199,-75.653008 45.52218,-75.652955 45.522174,-75.652936 45.522172,-75.652892 45.522176,-75.652855 45.52217,-75.65282 45.52215,-75.652796 45.522137,-75.652777 45.522078,-75.652704 45.522016,-75.65265 45.522002,-75.652542 45.52197,-75.652472 45.521937,-75.65236 45.521905,-75.65231 45.521878,-75.65228 45.521868,-75.652158 45.521808,-75.652084 45.521795,-75.651996 45.52176,-75.651867 45.521733,-75.651732 45.521717,-75.651592 45.521715,-75.651574 45.521714,-75.651468 45.521687,-75.651438 45.521652,-75.651412 45.521621,-75.651408 45.521553,-75.651379 45.521478,-75.651379 45.521457,-75.651419 45.521421,-75.651498 45.521356,-75.651587 45.521268,-75.651662 45.521163,-75.651794 45.521026,-75.651864 45.520981,-75.65188 45.520958)"
"81017","ST Contr","Sommet de talus","703.3","{80DB045C-CA05-421E-9B24-A5632F88CA4B}","LINESTRING (-75.595023 45.520927,-75.595118 45.520855,-75.595207 45.520749,-75.59532 45.520647,-75.59537 45.520624,-75.59545 45.520631,-75.595509 45.520625,-75.595786 45.520659,-75.595931 45.520699,-75.596005 45.52072,-75.596113 45.520732,-75.596234 45.52076,-75.596346 45.520766,-75.596498 45.52073,-75.596529 45.52073,-75.59659 45.520732,-75.596723 45.520716,-75.596786 45.520706,-75.596864 45.520696,-75.596902 45.520673,-75.59694 45.520643,-75.59709 45.5206,-75.597148 45.52057,-75.597231 45.520577,-75.597272 45.520577,-75.597312 45.520546,-75.597327 45.520505,-75.597373 45.520425,-75.597431 45.520395,-75.597667 45.520271,-75.597725 45.520254,-75.597768 45.520224,-75.5978 45.520174,-75.597826 45.520116,-75.597876 45.520078,-75.597913 45.520032,-75.597935 45.519946,-75.597969 45.519891,-75.59799 45.519878,-75.598016 45.519851,-75.598029 45.519806,-75.598035 45.519628,-75.598017 45.519593,-75.598071 45.519536,-75.598138 45.519512,-75.598234 45.519441,-75.598355 45.51941,-75.598391 45.519393,-75.598473 45.51938,-75.598531 45.519345,-75.598599 45.519315,-75.598662 45.519271,-75.598756 45.519173,-75.598796 45.519116,-75.598819 45.51887,-75.598899 45.518756,-75.598982 45.518658,-75.598989 45.518641,-75.599034 45.518599,-75.599142 45.518567,-75.599214 45.518556,-75.599291 45.518511,-75.59933 45.518494,-75.599408 45.518449,-75.599459 45.518432,-75.59952 45.51842,-75.599604 45.518412,-75.599766 45.518353,-75.599869 45.518372,-75.599934 45.518372,-75.600062 45.518328,-75.600139 45.518311,-75.600212 45.518278,-75.600305 45.518258,-75.600534 45.518205,-75.600643 45.51817,-75.600799 45.5181,-75.600913 45.518084,-75.600987 45.518102,-75.60105 45.518102,-75.601069 45.518115,-75.601036 45.518158,-75.601037 45.518228,-75.601 45.518255,-75.600958 45.518291,-75.600936 45.518363,-75.600882 45.518443,-75.600824 45.518517)"
"81017","ST Contr","Sommet de talus","348.9","{CF734F7A-1803-438A-9B8D-D5B3AD135C30}","LINESTRING (-75.640715 45.522078,-75.640671 45.521983,-75.640636 45.521926,-75.640609 45.521871,-75.640582 45.521809,-75.640574 45.521748,-75.640576 45.521688,-75.64059 45.521622,-75.640557 45.521564,-75.640517 45.52151,-75.640496 45.521461,-75.640489 45.521419,-75.640493 45.521357,-75.640504 45.521328,-75.640515 45.521264,-75.640516 45.521193,-75.640531 45.521162,-75.640532 45.521126,-75.640552 45.521066,-75.640553 45.521063,-75.640621 45.521038,-75.640691 45.520999,-75.640671 45.52089,-75.640704 45.520851,-75.640756 45.520828,-75.640787 45.520796,-75.640827 45.520764,-75.64087 45.520746,-75.64101 45.520704,-75.641014 45.520657,-75.641014 45.5206,-75.641041 45.520558,-75.641103 45.520496,-75.64117 45.520411,-75.641216 45.520327,-75.641234 45.52024,-75.641325 45.520186,-75.641344 45.520158,-75.641389 45.520159,-75.641467 45.520204,-75.641554 45.520221,-75.641603 45.520225,-75.641755 45.520215,-75.641815 45.52018,-75.64183 45.520138,-75.641833 45.520083,-75.641867 45.520053,-75.64188 45.519999,-75.64191 45.519914,-75.641936 45.519877,-75.641934 45.519794,-75.641991 45.519764,-75.642153 45.519733)"
"81017","ST Contr","Sommet de talus","29.4","{27F9A33E-7BF7-45FF-85ED-D452EF8AD8A5}","LINESTRING (-75.628408 45.521438,-75.62837 45.521384,-75.628371 45.521331,-75.628336 45.521263,-75.628298 45.521249,-75.628263 45.521238,-75.628237 45.521225)"
"81017","ST Contr","Sommet de talus","140.5","{170666F0-46F4-4150-93A7-7656987752D0}","LINESTRING (-75.652927 45.524253,-75.652963 45.524224,-75.652954 45.52415,-75.652942 45.524123,-75.652901 45.524093,-75.652827 45.524079,-75.652699 45.524031,-75.652636 45.524031,-75.652602 45.524039,-75.65256 45.524038,-75.652482 45.52402,-75.652444 45.523994,-75.652432 45.523975,-75.652369 45.52393,-75.652343 45.523881,-75.652328 45.523863,-75.652301 45.523828,-75.652243 45.523794,-75.652247 45.523772,-75.652249 45.523753,-75.652264 45.523745,-75.652293 45.523728,-75.65232 45.523712,-75.65239 45.523713,-75.652493 45.523723,-75.652627 45.523724,-75.652683 45.523755,-75.652807 45.523781,-75.652833 45.523789)"
"81017","ST Contr","Sommet de talus","145.3","{07BAEF71-9035-44A2-B6E0-DA0CBB65D1D7}","LINESTRING (-75.542573 45.524253,-75.542613 45.524207,-75.542616 45.52414,-75.542557 45.524052,-75.542521 45.523987,-75.542513 45.523946,-75.542522 45.523884,-75.54253 45.523847,-75.542518 45.523804,-75.542435 45.523691,-75.542423 45.523646,-75.542426 45.52357,-75.542426 45.523521,-75.542434 45.523441,-75.542416 45.52338,-75.542404 45.523361,-75.542479 45.52332,-75.542545 45.523251,-75.542607 45.52326,-75.542625 45.523346,-75.542645 45.523397,-75.542696 45.523414)"
"81017","ST2 Contr","Sommet de talus double","44.2","{D58FF5BC-941C-403C-A630-246471905CE4}","LINESTRING (-75.764175 45.431598,-75.764221 45.431572,-75.76428 45.431533,-75.764332 45.431496,-75.764394 45.431479,-75.76443 45.431453,-75.764484 45.431447,-75.764541 45.43142,-75.764598 45.431417,-75.764651 45.431417)"
"81017","ST Contr","Sommet de talus","250.9","{1C99F3D2-CF67-48AB-9FDB-2330C84CBDB4}","LINESTRING (-75.540167 45.520036,-75.540132 45.52001,-75.540088 45.51999,-75.540028 45.519945,-75.539977 45.519927,-75.539926 45.519918,-75.539854 45.5199,-75.539761 45.519898,-75.539675 45.519907,-75.539609 45.519906,-75.539548 45.519912,-75.539448 45.519891,-75.539384 45.519865,-75.539264 45.519842,-75.539183 45.519839,-75.539142 45.519843,-75.539084 45.519769,-75.539096 45.519733,-75.539141 45.519693,-75.53919 45.519655,-75.539246 45.51963,-75.539316 45.519589,-75.539418 45.519539,-75.539433 45.519536,-75.539483 45.519518,-75.539534 45.519519,-75.539597 45.519505,-75.539647 45.519453,-75.539711 45.519407,-75.539769 45.519385,-75.539827 45.519366,-75.539853 45.519333,-75.539878 45.519285,-75.539884 45.519199,-75.539893 45.519135,-75.539893 45.519074,-75.539889 45.519053,-75.539918 45.518996,-75.53991 45.518948,-75.53989 45.518877,-75.539894 45.518812,-75.539873 45.518752,-75.539855 45.51873,-75.539832 45.518683)"
"81017","ST Contr","Sommet de talus","34.4","{C3199737-4DBA-4908-BF11-C016FE81FA44}","LINESTRING (-75.598804 45.522974,-75.598844 45.523027,-75.598854 45.523088,-75.598821 45.523125,-75.598784 45.52316,-75.598769 45.523205,-75.598748 45.523254,-75.598748 45.523255,-75.598747 45.523257)"
"81017","ST Contr","Sommet de talus","193.4","{3FCA124D-AD76-4A55-AFA5-5DFA0F879CC7}","LINESTRING (-75.600813 45.520924,-75.600816 45.521056,-75.600782 45.521111,-75.600797 45.521205,-75.600822 45.521257,-75.600794 45.521301,-75.600615 45.521348,-75.60054 45.521358,-75.600415 45.521397,-75.6004 45.52144,-75.600418 45.521462,-75.600499 45.521491,-75.600522 45.521527,-75.600581 45.521572,-75.600653 45.521582,-75.600698 45.521617,-75.600736 45.521659,-75.600718 45.521693,-75.60071 45.521716,-75.600639 45.521728,-75.600586 45.52174,-75.600482 45.521735,-75.60043 45.521739,-75.60036 45.521751,-75.600299 45.521777,-75.600244 45.521817,-75.600199 45.521846,-75.600149 45.521893,-75.600082 45.521919,-75.60002 45.521951,-75.599961 45.521994)"
"81017","ST Contr","Sommet de talus","61.8","{738D7A77-2E80-4FEF-B6AB-06711AACE30D}","LINESTRING (-75.612002 45.522025,-75.612129 45.521965,-75.612174 45.521928,-75.612201 45.52187,-75.612251 45.521837,-75.612316 45.521842,-75.612389 45.52188,-75.612637 45.521828)"
"81017","ST Contr","Sommet de talus","504.6","{0337E436-8E57-4159-89AA-5FC5FA530650}","LINESTRING (-75.624461 45.521058,-75.624391 45.521013,-75.624364 45.52098,-75.624316 45.520934,-75.624279 45.520877,-75.624175 45.52081,-75.62415 45.520791,-75.624085 45.520769,-75.623987 45.520701,-75.623935 45.520683,-75.623901 45.520657,-75.623824 45.520631,-75.62377 45.520622,-75.623708 45.520574,-75.623666 45.520526,-75.623634 45.52047,-75.623585 45.520408,-75.623558 45.520339,-75.623532 45.520288,-75.623519 45.520236,-75.623525 45.52012,-75.623532 45.520069,-75.623514 45.520001,-75.623511 45.519924,-75.623541 45.519884,-75.623577 45.519835,-75.623638 45.519826,-75.623662 45.519823,-75.623713 45.519856,-75.623744 45.519898,-75.623755 45.519935,-75.623811 45.519984,-75.623864 45.520075,-75.623889 45.520095,-75.623932 45.520116,-75.624042 45.520161,-75.624122 45.520198,-75.624198 45.520217,-75.624269 45.52025,-75.624305 45.520285,-75.624416 45.520382,-75.624531 45.520432,-75.624567 45.520451,-75.624626 45.520505,-75.624716 45.520552,-75.624761 45.520583,-75.624828 45.520652,-75.624874 45.520682,-75.624946 45.520746,-75.624912 45.520803,-75.624842 45.520866,-75.624854 45.520933,-75.624892 45.520969,-75.62491 45.52101,-75.625027 45.521133,-75.625057 45.521186,-75.62507 45.521193,-75.62512 45.521188,-75.625153 45.521184,-75.625176 45.52117,-75.625179 45.521133,-75.625199 45.521111,-75.62526 45.521108,-75.625299 45.521091,-75.625335 45.521046,-75.625371 45.521014,-75.625395 45.520963,-75.625467 45.520937,-75.625487 45.520938,-75.625558 45.520947,-75.625668 45.520937,-75.62569 45.520916,-75.625706 45.520833,-75.625786 45.520814,-75.625838 45.520813,-75.625914 45.520833,-75.625933 45.520833,-75.625963 45.520834,-75.626055 45.520822,-75.626115 45.520824,-75.626182 45.520804,-75.626293 45.520739)"
"81017","ST2 Contr","Sommet de talus double","17.8","{FA2EC25E-9FB3-44BF-8EBE-48045B878E34}","LINESTRING (-75.762093 45.455241,-75.762015 45.455238,-75.761928 45.455238,-75.761866 45.455231)"
"81017","ST Contr","Sommet de talus","452.5","{F5530EF4-5197-46B8-9BF6-642482C88756}","LINESTRING (-75.724334 45.521321,-75.724252 45.521253,-75.724197 45.521186,-75.724133 45.521149,-75.724119 45.521109,-75.724102 45.520955,-75.724076 45.520917,-75.723971 45.520839,-75.72392 45.520804,-75.72389 45.520737,-75.723869 45.520721,-75.723827 45.520711,-75.723766 45.520645,-75.723769 45.520607,-75.72377 45.520586,-75.72377 45.520543,-75.723771 45.520496,-75.72377 45.520438,-75.723773 45.520379,-75.72371 45.520336,-75.723685 45.520299,-75.723646 45.52027,-75.723577 45.520232,-75.723518 45.520189,-75.72342 45.520153,-75.723315 45.520128,-75.723252 45.520105,-75.723189 45.520105,-75.723107 45.520091,-75.723034 45.520059,-75.722961 45.520046,-75.722945 45.520023,-75.722911 45.519937,-75.722908 45.519901,-75.722937 45.519879,-75.723033 45.519881,-75.723093 45.519853,-75.723208 45.519852,-75.723329 45.519889,-75.723388 45.519874,-75.723436 45.51985,-75.723443 45.519767,-75.723418 45.519655,-75.723362 45.519599,-75.723349 45.519549,-75.723325 45.519515,-75.723298 45.519459,-75.723305 45.519456,-75.723347 45.519434,-75.723416 45.519439,-75.723485 45.519453,-75.723568 45.519454,-75.723654 45.519421,-75.723763 45.519366,-75.723811 45.519333,-75.723876 45.519288,-75.723945 45.519231,-75.724023 45.519225,-75.724074 45.519241,-75.724119 45.519339,-75.72417 45.519374,-75.724207 45.519415,-75.724276 45.519439,-75.724366 45.519506,-75.72441 45.519536,-75.724423 45.519566,-75.724468 45.519596,-75.724564 45.519655,-75.72461 45.519668,-75.724624 45.519669,-75.724638 45.519686,-75.724645 45.519749)"
"81017","ST2 Contr","Sommet de talus double","43.2","{91CA982C-47B3-4896-8533-51769FC0F034}","LINESTRING (-75.631474 45.515928,-75.631653 45.515863,-75.631715 45.51583,-75.631779 45.515813,-75.631862 45.515796,-75.631956 45.515744)"
"81017","ST Contr","Sommet de talus","49.9","{F7CC9061-609F-43BB-91BF-30D228A3786E}","LINESTRING (-75.735243 45.448728,-75.735215 45.448691,-75.735195 45.448669,-75.735148 45.448633,-75.73512 45.448608,-75.735087 45.448586,-75.735052 45.448568,-75.735002 45.448518,-75.73499 45.448494,-75.734984 45.448471,-75.734817 45.448421)"
"81017","BT Contr","Base de talus","10.6","{B600F3AB-F1B5-4DE4-8088-124ED521D1D4}","LINESTRING (-75.758898 45.437395,-75.758775 45.437436)"
"81017","ST2 Contr","Sommet de talus double","82.5","{CD63DD97-9D30-4195-90C3-5C1ACA80B95F}","LINESTRING (-75.650433 45.523168,-75.650371 45.52323,-75.650303 45.523356,-75.650266 45.52341,-75.650216 45.523485,-75.650114 45.523653,-75.650065 45.5237,-75.650042 45.523722,-75.649973 45.523832)"
"81017","ST2 Contr","Sommet de talus double","57.5","{D96C7721-A178-4A88-BA41-956AA78D3E0B}","LINESTRING (-75.733718 45.481257,-75.733552 45.481382,-75.733413 45.481525,-75.733244 45.481652)"
"81017","ST2 Contr","Sommet de talus double","41.0","{7230D5F8-FE32-4756-B7B3-7FA8028578C0}","LINESTRING (-75.605673 45.518231,-75.605576 45.518136,-75.605512 45.518073,-75.605408 45.518032,-75.605287 45.518)"
"81017","ST2 Contr","Sommet de talus double","41.7","{22DB208F-0D1F-4040-8F9F-606C042AF0B7}","LINESTRING (-75.643971 45.518202,-75.643892 45.518211,-75.64383 45.518264,-75.643793 45.518314,-75.643714 45.518336,-75.643624 45.518348,-75.643537 45.518382)"
"81017","ST2 Contr","Sommet de talus double","115.0","{2EBDEA17-447C-4178-B563-75BC746BB0D2}","LINESTRING (-75.656109 45.518003,-75.655958 45.518056,-75.655857 45.518115,-75.655783 45.518191,-75.655719 45.51824,-75.65559 45.518324,-75.655529 45.51836,-75.655476 45.51841,-75.655473 45.518413,-75.655454 45.51846,-75.655423 45.518504,-75.655356 45.518561,-75.655331 45.51858,-75.655139 45.518722,-75.655113 45.518741)"
"81017","ST2 Contr","Sommet de talus double","19.5","{27275894-84D6-4C18-A3A6-CF1D862F4885}","LINESTRING (-75.602983 45.514464,-75.602732 45.514468)"
"81017","BT Contr","Base de talus","13.6","{C9529775-573D-40F5-9BF6-F1A68CBF94EC}","LINESTRING (-75.652828 45.496712,-75.652901 45.496698,-75.652994 45.496675)"
"81017","BT Contr","Base de talus","50.7","{D1DF67E6-7B6F-4B5F-9C64-445F35C4E54F}","LINESTRING (-75.734737 45.448457,-75.734792 45.448493,-75.734841 45.448529,-75.734881 45.44858,-75.734946 45.448621,-75.73496 45.448636,-75.734984 45.448673,-75.735005 45.448701,-75.735033 45.448719,-75.735055 45.448736,-75.735081 45.448766,-75.735105 45.448784,-75.735144 45.448805)"
"81017","ST2 Contr","Sommet de talus double","6.2","{1FE5208E-C72E-4D98-B9BB-201F79E4E15D}","LINESTRING (-75.607521 45.503358,-75.607508 45.503393,-75.607499 45.503412)"
"81017","ST2 Contr","Sommet de talus double","59.2","{A50354CD-AECF-4ADB-B202-1A621B9C8F37}","LINESTRING (-75.739587 45.50611,-75.739541 45.506146,-75.739483 45.506172,-75.739425 45.506222,-75.739301 45.506301,-75.739247 45.506317,-75.739201 45.506353,-75.739185 45.506395,-75.739185 45.5064,-75.739138 45.506511)"
"81017","ST Contr","Sommet de talus","12.0","{52FA4436-F368-4CCD-BDB4-82908D58DFC8}","LINESTRING (-75.65285 45.49682,-75.652904 45.496813,-75.652961 45.496803,-75.653001 45.496799)"
"81017","BT Contr","Base de talus","10.1","{AC04EB1A-6584-40A4-8E80-C4CC693F2FBC}","LINESTRING (-75.757351 45.438201,-75.757414 45.438241,-75.757423 45.438272)"
"81017","ST Contr","Sommet de talus","72.4","{24FDEF79-9FEB-42CB-A9CB-6408137B5804}","LINESTRING (-75.71821 45.504505,-75.718246 45.504466,-75.718277 45.504456,-75.71831 45.504448,-75.718334 45.504437,-75.718346 45.504423,-75.718374 45.504409,-75.718393 45.504407,-75.718443 45.504407,-75.718463 45.504439,-75.718458 45.504474,-75.718448 45.504514,-75.718436 45.504549,-75.718405 45.504593,-75.718291 45.504773,-75.718239 45.504812)"
"81017","ST2 Contr","Sommet de talus double","23.0","{101F9388-DF7F-4078-9A9D-B9C67C280634}","LINESTRING (-75.660146 45.521754,-75.660267 45.521684,-75.660352 45.521606)"
"81017","BT Contr","Base de talus","61.7","{C0821A3C-E025-45C6-A913-15A47E582AC8}","LINESTRING (-75.766925 45.415568,-75.766976 45.415613,-75.76704 45.415643,-75.767119 45.415673,-75.767222 45.415701,-75.767327 45.415733,-75.767397 45.415756,-75.76748 45.415786,-75.767615 45.415823)"
"81017","ST2 Contr","Sommet de talus double","64.7","{E78EC659-0684-4356-AB16-D605B85C0813}","LINESTRING (-75.664937 45.521835,-75.664944 45.521891,-75.664943 45.521947,-75.664921 45.522005,-75.664893 45.52206,-75.66488 45.522086,-75.664865 45.522139,-75.66486 45.52218,-75.664853 45.522257,-75.664841 45.52231,-75.664818 45.522373,-75.664818 45.522406)"
"81017","BT Contr","Base de talus","93.2","{95418416-7F2F-489A-A265-375FF9033A2C}","LINESTRING (-75.659628 45.497135,-75.6596 45.496947,-75.659562 45.496802,-75.659498 45.496694,-75.659462 45.496657,-75.659391 45.496641,-75.659288 45.496648,-75.659222 45.496655,-75.659143 45.496653,-75.659065 45.496658,-75.658986 45.49667)"
"81017","ST Contr","Sommet de talus","13.1","{55254C9D-A9AB-4BE4-B2B5-61A91879CAD7}","LINESTRING (-75.755825 45.43031,-75.755849 45.430192)"
"81017","ST2 Contr","Sommet de talus double","49.3","{49F331D4-FE28-48D9-B3BF-9865F21C69F1}","LINESTRING (-75.623638 45.519826,-75.623621 45.519703,-75.62358 45.519607,-75.623496 45.519506,-75.623406 45.519425)"
"81017","ST2 Contr","Sommet de talus double","427.4","{AB7D4F63-753C-44A1-BE86-63F325FCC9CF}","LINESTRING (-75.602827 45.516119,-75.602775 45.516105,-75.60268 45.516085,-75.602645 45.516082,-75.602475 45.516069,-75.602346 45.51606,-75.602197 45.516067,-75.602063 45.516064,-75.601929 45.516062,-75.601866 45.51606,-75.601679 45.516128,-75.601632 45.516148,-75.60158 45.516173,-75.601411 45.516255,-75.601298 45.516312,-75.601194 45.516381,-75.601138 45.516404,-75.600984 45.516458,-75.600866 45.516522,-75.600641 45.516629,-75.600445 45.516704,-75.600158 45.516882,-75.599366 45.517229,-75.599017 45.517369,-75.598671 45.51756,-75.598425 45.517593,-75.598373 45.517647,-75.598348 45.517665,-75.598293 45.517694,-75.598212 45.517716,-75.598122 45.517762)"
"81017","BT Contr","Base de talus","151.4","{3F1EA641-DF0E-4A3D-B6BF-1B001938569F}","LINESTRING (-75.669657 45.498564,-75.669633 45.498524,-75.669376 45.498378,-75.669212 45.498271,-75.669138 45.498373,-75.669062 45.498437,-75.669056 45.498449,-75.669034 45.498495,-75.669033 45.498545,-75.669045 45.498625,-75.669077 45.498661,-75.669155 45.498686,-75.669274 45.498716,-75.669399 45.498733,-75.669618 45.498636,-75.669657 45.498564)"
"81017","ST2 Contr","Sommet de talus double","102.7","{85168E4B-8CC8-42BE-8EB9-043446B3339C}","LINESTRING (-75.600476 45.502672,-75.600259 45.502659,-75.600172 45.50269,-75.600114 45.502699,-75.600033 45.502707,-75.599946 45.502714,-75.599875 45.502713,-75.599819 45.502711,-75.599809 45.502708,-75.59974 45.50269,-75.599674 45.502671,-75.599616 45.502672,-75.59961 45.502672,-75.5995 45.502623,-75.599463 45.502607,-75.599442 45.502597,-75.599409 45.502589,-75.599329 45.502568,-75.599224 45.502561)"
"81017","ST2 Contr","Sommet de talus double","40.6","{2A483DE1-2FDA-4433-8AE1-0789E89BAA65}","LINESTRING (-75.541902 45.523268,-75.541911 45.523267,-75.542027 45.523295,-75.542185 45.52333,-75.542404 45.523361)"
"81017","ST2 Contr","Sommet de talus double","15.4","{5B703A9E-796E-47B2-A614-83EDB9D97A22}","LINESTRING (-75.672966 45.522543,-75.672981 45.52265,-75.672973 45.52268)"
"81017","ST Contr","Sommet de talus","51.6","{84D207CA-1A4D-4AB9-9653-8BA97F0FF409}","LINESTRING (-75.669792 45.497728,-75.669899 45.497661,-75.669942 45.497612,-75.66996 45.497556,-75.669961 45.497554,-75.670003 45.497509,-75.670072 45.49751,-75.670136 45.49753,-75.670202 45.497613)"
"81017","ST2 Contr","Sommet de talus double","67.2","{B695EE4E-7B1E-49C2-8F86-F4C08A151D78}","LINESTRING (-75.656185 45.519881,-75.656266 45.519776,-75.656291 45.519678,-75.656288 45.519596,-75.656288 45.519574,-75.656246 45.519486,-75.656242 45.519399,-75.656234 45.519367,-75.656215 45.519298)"
"81017","ST2 Contr","Sommet de talus double","41.3","{2C4B5A8D-2B82-478A-A684-FEB3051F33D3}","LINESTRING (-75.648435 45.519309,-75.648367 45.519164,-75.648353 45.519135,-75.648109 45.519056)"
"81017","ST2 Contr","Sommet de talus double","52.7","{CE057F46-B304-4571-9132-2F87DF8F7AAA}","LINESTRING (-75.602766 45.502563,-75.602523 45.503005)"
"81017","ST2 Contr","Sommet de talus double","19.6","{C8458488-BE77-41E9-BE94-1A98F1A4BBFA}","LINESTRING (-75.727368 45.517874,-75.727341 45.517829,-75.727284 45.517736,-75.727269 45.517711)"
"81017","ST2 Contr","Sommet de talus double","69.3","{331A20FB-2C77-4A68-8207-B9C4DFDD6320}","LINESTRING (-75.604671 45.517382,-75.604639 45.517282,-75.604595 45.517185,-75.604542 45.517113,-75.604464 45.517021,-75.604403 45.516974,-75.604356 45.51691,-75.604285 45.516829)"
"81017","ST2 Contr","Sommet de talus double","22.0","{C27A45F4-7CB6-4117-B583-2ED32CE67B28}","LINESTRING (-75.600445 45.501844,-75.600412 45.501878,-75.600345 45.501955,-75.600278 45.502003)"
