﻿"ID","LONGUEUR","TYPE","MUNID","ENTITEID","GEOM"
"5051","222.1","1","81017","{304692BD-8C61-46D4-88FB-3CC0D0BE5900}","LINESTRING (-75.743995 45.459258,-75.74400221463638 45.45926585318969,-75.7440125659175 45.459271718915666,-75.744025 45.459275,-75.744632 45.459362,-75.744756 45.45938,-75.744776 45.459381,-75.7448079902626 45.459375135771616,-75.74483379928992 45.45936064029051,-75.744849 45.45934,-75.745051 45.458849,-75.74506345773518 45.458817559371155,-75.7450721445453 45.45878548499531,-75.745077 45.458753,-75.74507706729558 45.45870732132172,-75.74507573375514 45.45866164756183,-75.745073 45.458616,-75.74507074022162 45.45858268090195,-75.74506235967858 45.45854982917325,-75.745048 45.458518,-75.74503213738878 45.45849718955397,-75.74500664224621 45.45848182261872,-75.744975 45.458474,-75.744951 45.458468,-75.744409 45.458336,-75.74439864583643 45.45833445287716,-75.74438808449592 45.45833479356556,-75.744378 45.458337)"
"5052","64.45","1","81017","{DD6B0BE8-8F05-4777-93EB-14C37F7378E1}","LINESTRING (-75.730407 45.441515,-75.729841 45.441936)"
"5053","68.99","1","81017","{5AB03123-1D05-42F9-87D6-BA3D89D6AAB5}","LINESTRING (-75.739656 45.448461,-75.738801 45.448507,-75.73879298935466 45.44850819713318,-75.73878579455767 45.44851093800822,-75.73878 45.448515)"
"5054","72.99","1","81017","{4F7536F6-13B2-4BFA-8F69-01E91CB5E833}","LINESTRING (-75.744948 45.447456,-75.74495016983674 45.44745747133114,-75.74495250882907 45.44745880789819,-75.744955 45.44746,-75.74496089315141 45.44746215752194,-75.74496689596188 45.447464158458764,-75.744973 45.447466,-75.74497657174048 45.447466913261465,-75.74498024967389 45.447467581976625,-75.744984 45.447468,-75.74498966433902 45.44746826274628,-75.74499533919712 45.44746826274628,-75.745001 45.447468,-75.745111 45.44746,-75.745138 45.447458,-75.745169 45.447456,-75.745873 45.447408)"
"5055","26.11","1","81017","{E4DC8D82-CDAD-435D-BF12-66AB5584BCDB}","LINESTRING (-75.737028 45.449709,-75.73696 45.44973,-75.73694 45.449735,-75.73687018413261 45.4497584263811,-75.73680336679712 45.44978582148865,-75.73674 45.449817,-75.736734 45.44982)"
"5056","64.39","1","81017","{CDD13EC9-35AF-4E6A-B6EF-9420BC7762F5}","LINESTRING (-75.739586 45.447057,-75.7395921350327 45.447059485495814,-75.7395989385009 45.44706084618946,-75.739606 45.447061,-75.740383 45.447011,-75.74039012646885 45.447009845679055,-75.74039659957906 45.44700746084898,-75.740402 45.447004)"
"5057","149.9","1","81017","{E39CFF12-F85B-4B22-AD2E-FC066B86694A}","LINESTRING (-75.737221 45.439355,-75.737227271193 45.43935880625699,-75.73723481190513 45.43936120557448,-75.737243 45.439362,-75.739034 45.439352,-75.739051 45.439352,-75.73911 45.439351,-75.73911770010436 45.439350377102194,-75.73912487400345 45.43934832741674,-75.739131 45.439345)"
"5058","50.55","1","81017","{2E5272E5-6782-4B22-A5AF-5F1EE5B87011}","LINESTRING (-75.758053 45.453967,-75.758555 45.453776,-75.758569 45.45377,-75.758621 45.45375)"
"5059","56.85","1","81017","{2E1B3D5B-6148-48DC-829B-2641EBE6677D}","LINESTRING (-75.744969 45.447608,-75.74496648321784 45.447610585297035,-75.74496414805328 45.44761325405653,-75.744962 45.447616,-75.74496120109332 45.44761763910963,-75.74496053373178 45.44761930751349,-75.74496 45.447621,-75.74495846161305 45.44762563620315,-75.74495712785445 45.44763030435825,-75.744956 45.447635,-75.7449557582131 45.447636996781,-75.7449557582131 45.44763900160644,-75.744956 45.447641,-75.74495695534313 45.44764505814726,-75.74495829063663 45.44764906402778,-75.74496 45.447653,-75.744972 45.447698,-75.744974 45.44771,-75.744976 45.447719,-75.744983 45.44777,-75.744985 45.447787,-75.744988 45.447804,-75.744991 45.447827,-75.744993 45.447843,-75.744994 45.447856,-75.744994 45.447897,-75.744994 45.447902,-75.74499397360415 45.447905347221294,-75.74499363980514 45.447908685211345,-75.744993 45.447912,-75.74502 45.448115)"
"5060","53.17","1","81017","{B2057003-CF01-497F-B862-082F8235F2CC}","LINESTRING (-75.747331 45.441725,-75.74732149809107 45.441717599662915,-75.74731501849193 45.44170873284305,-75.747312 45.441699,-75.747263 45.441252)"
"5061","279.33","1","81017","{62704C25-7B9D-4AE1-9A3C-20FA823169B3}","LINESTRING (-75.747442 45.452879,-75.7474420357941 45.45289464726319,-75.7474481947008 45.45290970236846,-75.74746 45.452923,-75.747624 45.453057,-75.74769550573227 45.45311037132287,-75.74777373251108 45.453158845181534,-75.747858 45.453202,-75.748132 45.453309,-75.74818207649575 45.453325168890125,-75.74823523679278 45.45333526261741,-75.74829 45.453339,-75.748591 45.453337,-75.748632 45.453336,-75.74876573036293 45.453329998340244,-75.7488988400892 45.45331932287348,-75.749031 45.453304,-75.74905918310715 45.45330103192627,-75.74908719478564 45.45329736373028,-75.749115 45.453293,-75.74917119335414 45.45328003029542,-75.74922752778197 45.45326736338265,-75.749284 45.453255,-75.74936641824992 45.45323262323044,-75.74944684102813 45.45320692798595,-75.749525 45.453178,-75.749547 45.453169,-75.749752 45.45309,-75.749907 45.45303,-75.74993656661057 45.453018965738195,-75.7499659019792 45.4530076316185,-75.749995 45.452996,-75.75005084956285 45.452977751639885,-75.75010826144492 45.452962063509325,-75.750167 45.452949,-75.750567 45.452875,-75.75058396420307 45.452869987704396,-75.75059860426184 45.452862156975286,-75.75061 45.452852)"
"5062","63.19","1","81017","{C82E292D-0448-4F9A-8005-21E8B0E8CB6B}","LINESTRING (-75.738714 45.449493,-75.73870915051525 45.44949080473466,-75.73870372095261 45.449489447344,-75.738698 45.449489,-75.737925 45.449528,-75.73791982247387 45.44952831331217,-75.73791501340047 45.44952968733314,-75.737911 45.449532)"
"5063","925.9","1","81017","{1DE1278B-5131-410C-9A0D-EAFBD0D1DA36}","LINESTRING (-75.734217 45.459316,-75.734014 45.459058,-75.73400058698599 45.459040362970526,-75.73398725360761 45.45902269624418,-75.733974 45.459005,-75.733961 45.458988,-75.73393501187272 45.45895244743216,-75.73390934485971 45.458916780284206,-75.733884 45.458881,-75.733872 45.458863,-75.7338317814833 45.45880003735551,-75.73379277908481 45.458736700127176,-75.733755 45.458673,-75.733744 45.458655,-75.73372292302847 45.45861811279856,-75.73370225594012 45.45858111204362,-75.733682 45.458544,-75.733668 45.458516,-75.73362694513104 45.45843515343731,-75.7335879409988 45.458353811486326,-75.733551 45.458272,-75.733285 45.457625,-75.733271 45.457593,-75.733131 45.457253,-75.732953 45.456822,-75.732682 45.456171,-75.73267 45.456145,-75.73264526558091 45.456092433151326,-75.7326182571199 45.45604041685603,-75.732589 45.455989,-75.73254703542483 45.45592776727571,-75.73250167853988 45.455867736104445,-75.732453 45.455809,-75.73240220203081 45.455754429870865,-75.73234884881741 45.45570107665746,-75.732293 45.455649,-75.73223399863636 45.4555994312374,-75.73217195831259 45.45555173356913,-75.732107 45.455506,-75.73200719284637 45.45544434301436,-75.73190275456082 45.45538661833897,-75.731794 45.455333,-75.73171761385204 45.45530051159779,-75.7316402687975 45.45526917351535,-75.731562 45.455239,-75.73151353804613 45.45522252000225,-75.731465204226 45.45520585316772,-75.731417 45.455189,-75.731389 45.455179,-75.73130255396912 45.45514760036958,-75.73121655114043 45.45511559931704,-75.731131 45.455083,-75.73100119396462 45.45502529204198,-75.73087981853013 45.45495908725954,-75.730768 45.454885,-75.73068268445112 45.454822826718264,-75.73060356170745 45.45475672417293,-75.730531 45.454687,-75.7304505928277 45.45459383764446,-75.7303785008339 45.45449738122684,-75.730315 45.454398,-75.73026490357944 45.45427662252217,-75.73022452801523 45.45415349373543,-75.730194 45.454029,-75.730191 45.454017,-75.730186 45.453995,-75.729853 45.452624,-75.729845 45.452588,-75.729794 45.452379,-75.729697 45.451978,-75.72969808041375 45.451968521556054,-75.72970042063676 45.451959160664046,-75.729704 45.45195)"
"5064","27.58","1","81017","{400CE7B0-AD25-4EEF-8DD7-A5171F44D8C8}","LINESTRING (-75.744088 45.44677,-75.744103 45.446768,-75.74414519156241 45.4467565145455,-75.74418086049195 45.446736965228354,-75.744207 45.446711,-75.74423023259489 45.44666682606718,-75.74423092630452 45.44661965381199,-75.744209 45.446575)"
"5065","148.45","1","81017","{3EA582B5-F4BD-4F3F-ACAC-07426B7C261F}","LINESTRING (-75.753677 45.460614,-75.75366782607334 45.46062549224828,-75.75365447829584 45.46063473301732,-75.753638 45.460641,-75.753489 45.46068,-75.75323 45.460747,-75.75316796870288 45.46076307499227,-75.75310492263145 45.46077708523037,-75.753041 45.460789,-75.753007 45.460794,-75.75298672482505 45.46079573261625,-75.75296638621585 45.460797066295534,-75.752946 45.460798,-75.751885 45.460864,-75.75186936229022 45.460863339511846,-75.75185462077945 45.46085956842769,-75.751842 45.460853)"
"5066","85.69","1","81017","{87DE837C-5358-4255-93FF-6003DCD058E9}","LINESTRING (-75.747098 45.439913,-75.747089 45.439858,-75.746957 45.439175,-75.74695669251108 45.439165956559876,-75.74695940984296 45.439157125231254,-75.746965 45.439149)"
"5067","76.95","1","81017","{B3AE52DF-A63D-44CC-8A75-453B22607308}","LINESTRING (-75.735412 45.443751,-75.7354055175144 45.44376005491965,-75.73540179881324 45.443769858768164,-75.735401 45.44378,-75.7354 45.443798,-75.73541 45.443919,-75.73541214485547 45.44398564319521,-75.73540612995683 45.44405214124132,-75.735392 45.444118,-75.73537 45.444176,-75.735289 45.444389,-75.73528691365397 45.4444033028798,-75.73529104121656 45.444417405385295,-75.735301 45.44443)"
"5068","81.28","1","81017","{16283112-4C5B-4E5F-93DF-5AA3EC9D20C6}","LINESTRING (-75.749844 45.457924,-75.74933 45.458213,-75.749302 45.458229,-75.749033 45.458381)"
"5069","6.71","1","81017","{0F9A26B2-07CE-4144-B86B-8FC291A2C7D7}","LINESTRING (-75.7435803349501 45.460741287850496)"
"5070","22.62","1","81017","{D17CD92B-6E92-4A0E-A061-DE6921423ABF}","LINESTRING (-75.746026 45.456074,-75.7460149148 45.45606559515279,-75.74600646490991 45.45605579328028,-75.746001 45.456045,-75.745989 45.455913,-75.745984 45.455877)"
"5071","64.59","1","81017","{385949F3-0178-43AC-ACB9-D40C0030FADA}","LINESTRING (-75.734705 45.44904,-75.73470496953188 45.449037186564226,-75.73470394823416 45.44903446310366,-75.734702 45.449032,-75.734534 45.448886,-75.734513 45.448869,-75.734205 45.448603,-75.73419850799912 45.4485986443319,-75.73419067214226 45.44859557812705,-75.734182 45.448594)"
"5072","62.86","1","81017","{04C57AF6-95CD-4A36-B1F5-00307CEBF8BD}","LINESTRING (-75.741385 45.447104,-75.74137870428524 45.447101042067004,-75.74137153960547 45.44709933619087,-75.741364 45.447099,-75.740607 45.447147,-75.74060037250324 45.44714797202622,-75.74059425939268 45.44715000972974,-75.740589 45.447153)"
"5073","76.9","1","81017","{413826A2-3F37-4CE8-A7BA-92A18D51B2EA}","LINESTRING (-75.748678 45.449442,-75.74886 45.4494,-75.749571 45.449239,-75.74958461457572 45.449234584275736,-75.7495964792554 45.44922814344962,-75.749606 45.44922)"
"5074","223.7","1","81017","{43F63A72-0260-4966-959F-872D6CD86D5A}","LINESTRING (-75.752622 45.459019,-75.752154 45.458604,-75.752135 45.458587,-75.751391 45.457928,-75.75137 45.45791,-75.750842 45.457443)"
"5075","197.69","1","81017","{C2156D1C-7186-4F73-8508-F8DD5CA1A0DC}","LINESTRING (-75.74991 45.442225,-75.74989987006883 45.44223099506681,-75.74988796683478 45.44223507617563,-75.749875 45.442237,-75.749279 45.442269,-75.747428 45.442366,-75.74741676667152 45.442365367112274,-75.74740617367164 45.44236263343488,-75.747397 45.442358)"
"5076","65.46","1","81017","{265B5842-0ECB-4B63-B7E7-D27EE1AF97E7}","LINESTRING (-75.76298 45.456944,-75.76299752171737 45.45694292583985,-75.76301488911162 45.4569449690627,-75.763031 45.45695,-75.76367 45.457195,-75.76368566196231 45.45720229944928,-75.76369737717665 45.4572126364031,-75.763704 45.457225)"
"5077","279.5","1","81017","{04A00A34-548A-4D01-B10D-73B57F33D04C}","LINESTRING (-75.74502 45.448115,-75.745057 45.448387,-75.745063 45.448436,-75.745068 45.448468,-75.745129 45.448921,-75.745133 45.448953,-75.7453 45.450185,-75.745303 45.450203,-75.7453042390484 45.4502073472314,-75.74530557248607 45.450211680903884,-75.745307 45.450216,-75.745336 45.4503,-75.745344 45.450421,-75.74534 45.450488,-75.745352 45.450595,-75.74535494942864 45.45060208063762,-75.74535931301133 45.45060879384176,-75.745365 45.450615)"
"5078","109.91","1","81017","{CC7BF184-0626-4EE6-A4AC-7D03D2D9360E}","LINESTRING (-75.733608 45.449649,-75.73362605901252 45.44964968095605,-75.73364357672381 45.44964658959523,-75.733659 45.44964,-75.734458 45.449185,-75.7347 45.449048,-75.73470267046226 45.449045685361256,-75.73470437729985 45.4490429544211,-75.734705 45.44904)"
"5079","64.7","1","81017","{3E8C5C44-A7B9-42CD-B4BC-93F2AD598740}","LINESTRING (-75.759727 45.457796,-75.75971548969626 45.4578021452224,-75.75970224522183 45.457806220445306,-75.759688 45.457808,-75.759675 45.457808,-75.759602 45.457812,-75.759026 45.45784,-75.758983 45.457842,-75.758959 45.457844,-75.758941 45.457843,-75.75892950633828 45.4578406261039,-75.75891873688676 45.45783692410494,-75.758909 45.457832)"
"5080","57.6","1","81017","{A130D656-B3CE-45BD-BBDB-DECC753BFB48}","LINESTRING (-75.743938 45.441909,-75.74392617607722 45.4419014701588,-75.74391794072363 45.44189186224627,-75.743914 45.441881,-75.743853 45.441431,-75.74385350502114 45.44142017732875,-75.74385829985974 45.441409902674614,-75.743867 45.441401)"
"5081","522.48","1","81017","{A3C7C320-FDBB-4E7D-A13C-2852D6E46034}","LINESTRING (-75.752576 45.456779,-75.75258343126961 45.456785143620905,-75.75258884694126 45.45679225168993,-75.752592 45.4568,-75.752651 45.457421,-75.752653 45.457441,-75.752667 45.457589,-75.75267547152112 45.45769507440465,-75.7526938313398 45.45780055990832,-75.752722 45.457905,-75.75276575143523 45.45802071080323,-75.75282254023672 45.45813362030266,-75.752892 45.458243,-75.75295764833521 45.458323839150886,-75.75303110010577 45.45840129738166,-75.753112 45.458475,-75.753431 45.458769,-75.753446 45.458782,-75.753946 45.459242,-75.753961 45.459254,-75.75404603511993 45.45931705963783,-75.75413789582205 45.45937518240936,-75.754236 45.459428,-75.75433791558207 45.459472140575016,-75.75444485163672 45.45950990236932,-75.754556 45.459541,-75.75467692801818 45.459565960859905,-75.75480063938913 45.45958267861274,-75.754926 45.459591,-75.75494332680387 45.459591516093326,-75.75496066143437 45.459591849451606,-75.754978 45.459592,-75.755006 45.459593,-75.75509306780945 45.459590258778434,-75.75517956474332 45.45958291154853,-75.755265 45.459571,-75.75536626566767 45.45955134432539,-75.75546541270405 45.459526974851805,-75.755562 45.459498,-75.75565755392638 45.45946288677409,-75.75574875079819 45.45942246618256,-75.755835 45.459377,-75.756319 45.459112,-75.7563375746597 45.4591041552715,-75.75635832308271 45.459099733476435,-75.75638 45.459099)"
"5082","64.45","1","81017","{7245CB66-22A9-4B48-8338-6BC8650B3062}","LINESTRING (-75.758331 45.454843,-75.75834295321847 45.45485356847095,-75.75835110200231 45.45486579164669,-75.758355 45.454879,-75.758418 45.455377,-75.758417 45.455388,-75.75841396957155 45.455397008428164,-75.75840857133183 45.455405443177725,-75.758401 45.455413)"
"5083","137.33","1","81017","{18EA9526-3F57-4D57-8733-12B4A32E1103}","LINESTRING (-75.73698 45.444449,-75.73696887865968 45.444444698825784,-75.73695665728833 45.444442322448026,-75.736944 45.444442,-75.735957 45.444509,-75.735918 45.444511,-75.735265 45.444555,-75.73525464885479 45.44455606712362,-75.73524459128572 45.444558078637435,-75.735235 45.444561)"
"5084","63.23","1","81017","{564C4A00-5459-48DC-AE5A-49BFDBCAD0BA}","LINESTRING (-75.743255 45.457935,-75.74324219055528 45.457938389561676,-75.74322856830402 45.45793941123053,-75.743215 45.457938,-75.743103 45.457914,-75.742792 45.457848,-75.742776 45.457844,-75.742748 45.457838,-75.742528 45.45779,-75.74251317361366 45.457785553634494,-75.7425002596429 45.45777875680777,-75.74249 45.45777)"
"5085","56.94","1","81017","{26259A12-2A73-45BB-9678-447880FFF04B}","LINESTRING (-75.747397 45.442358,-75.74739048551915 45.44235248020101,-75.74738606384614 45.44234601775586,-75.747384 45.442339,-75.747331 45.441874,-75.7473313395255 45.441865985363854,-75.74733404585683 45.4418582046613,-75.747339 45.441851)"
"5086","67.27","1","81017","{0ADE6BCE-1FF9-498C-BC75-D975ACF8D815}","LINESTRING (-75.744639 45.453043,-75.7446414851781 45.4530405655666,-75.74464415445046 45.45303822995329,-75.744647 45.453036,-75.74466147264914 45.45303051173622,-75.74467766661358 45.45302844442161,-75.744694 45.45303,-75.74498 45.453062,-75.74499867562821 45.4530639570958,-75.74501734236132 45.453065957102915,-75.745036 45.453068,-75.74506401969474 45.453068934807895,-75.74509205830071 45.45306860101497,-75.74512 45.453067,-75.74542 45.453045,-75.745432 45.453044,-75.74544981419918 45.453045087527606,-75.74546656559603 45.453049531775754,-75.745481 45.453057)"
"5087","61.84","1","81017","{6AD5610A-E74D-4549-A2E6-844B45EC9681}","LINESTRING (-75.745633 45.454095,-75.74564 45.454145,-75.745679 45.454435,-75.74569 45.454575,-75.745691 45.454576,-75.74569 45.454576,-75.74569 45.454575,-75.74568944457337 45.45458813677245,-75.74568539664583 45.4546009552097,-75.745678 45.454613,-75.74566939052946 45.45462176100694,-75.7456589758384 45.4546294880358,-75.745647 45.454636)"
"5088","283.32","1","81017","{7C9AC1AB-9CEE-47D5-83F6-AA1B7AC131E8}","LINESTRING (-75.75638 45.459099,-75.75640388690026 45.45910276104281,-75.75642543393643 45.45911096943753,-75.756443 45.459123,-75.756447 45.459127,-75.756524 45.459196,-75.756532 45.459204,-75.757123 45.45974,-75.757135 45.459751,-75.75781 45.460363,-75.75788262184045 45.46042172581556,-75.75796542281417 45.46047335071415,-75.758057 45.460517,-75.75816263715339 45.460549734542,-75.7582742524386 45.4605702421697,-75.758389 45.460578,-75.758405 45.460578,-75.75843171780431 45.46057769564392,-75.75845839666721 45.46057669518657,-75.758485 45.460575,-75.758966 45.460549,-75.75898623288244 45.46055000011021,-75.759005367483 45.46055478376035,-75.759022 45.460563)"
"5089","78.9","1","81017","{C29A7C8E-0864-4FB0-9CB3-214DF9FFFE92}","LINESTRING (-75.751774 45.452208,-75.75176462277129 45.45220281827827,-75.75175373264247 45.45219941511302,-75.751742 45.452198,-75.750822 45.452249,-75.75080582010499 45.452251050333935,-75.75079085361634 45.4522558123985,-75.750778 45.452263)"
"5090","67.19","1","81017","{CE59C097-1834-4D4F-8D3C-279FBF331003}","LINESTRING (-75.744627 45.437365,-75.7446181837473 45.437374319840956,-75.744612748176 45.43738485126037,-75.744611 45.437396,-75.744621 45.437939,-75.74462284309946 45.43794845402182,-75.74462794892732 45.43795730412341,-75.744636 45.437965)"
"5091","110.02","1","81017","{6D634B11-038A-4A69-AB20-E52FC24BA533}","LINESTRING (-75.73998 45.456586,-75.74032 45.45719,-75.740329 45.457205,-75.740475 45.457464,-75.740481 45.457473,-75.74048461369591 45.457484673484714,-75.74048393234855 45.457496597063255,-75.740479 45.457508)"
"5092","95.62","1","81017","{881B82CE-7AB1-47B5-A728-CC0E5FCB021E}","LINESTRING (-75.758771 45.453856,-75.75879665353406 45.4538623715064,-75.75881861565759 45.453873695726344,-75.758835 45.453889,-75.75888126592044 45.45394194094207,-75.75893691598874 45.453990215700124,-75.759001 45.454033,-75.759097 45.454089,-75.759112 45.454097,-75.75915 45.454119,-75.759161 45.454126,-75.759227 45.454164,-75.759299 45.454208,-75.759309 45.454213,-75.759362 45.454244,-75.759373 45.454251,-75.75948 45.454313,-75.759491 45.454319,-75.759533 45.454344,-75.759554 45.454357,-75.759648 45.454411,-75.759656122869 45.45441702710724,-75.75966221829752 45.4544241384405,-75.759666 45.454432)"
"5093","342.37","1","81017","{8B1E9C23-A273-445D-A996-C05D1A1C729A}","LINESTRING (-75.757307 45.461267,-75.75729464977468 45.461257660522826,-75.75728612423626 45.461246406812116,-75.757282 45.461234,-75.757251 45.461023,-75.7572492408247 45.46101260698523,-75.75724690630287 45.46100226838851,-75.757244 45.460992,-75.757237 45.460974,-75.75722203659161 45.460944455198636,-75.75720227974568 45.46091632680782,-75.757178 45.46089,-75.756705 45.460441,-75.756693 45.460429,-75.756448 45.460196,-75.75633931777419 45.46012800276768,-75.75620153010554 45.460095582139765,-75.756057 45.460104,-75.755662 45.460185,-75.755633 45.460191,-75.754894 45.460344,-75.754443 45.460438,-75.754415 45.460444,-75.754172 45.460494,-75.754024 45.460526,-75.75401341463999 45.46052750579949,-75.75400260540174 45.46052750579949,-75.753992 45.460526)"
"5094","58.08","1","81017","{AC1BCF5F-B837-4512-A49F-9A1682F0515A}","LINESTRING (-75.749852 45.441711,-75.749856 45.441713,-75.749859 45.441716,-75.749862 45.441718,-75.749864 45.441721,-75.749866 45.441724,-75.749868 45.441727,-75.749869 45.44173,-75.74987 45.441733,-75.749871 45.441736,-75.749925 45.442196,-75.74992392963173 45.44220654209835,-75.74991879892907 45.44221646145683,-75.74991 45.442225)"
"5095","32.92","1","81017","{52D95602-6D3A-4C86-B5BD-DE338FE24995}","LINESTRING (-75.76704 45.458933,-75.767007 45.458739,-75.76700638918827 45.458705306547216,-75.76701516930314 45.4586722122681,-75.767033 45.458641)"
"5096","75.13","1","81017","{50369A6F-4D5E-4330-B056-352EAF779888}","LINESTRING (-75.732635 45.442421,-75.732647 45.442091,-75.732648 45.442071,-75.732661 45.441745)"
"5097","27.5","1","81017","{9B1F2E11-70DB-4C29-A22B-F5ED1A3DE057}","LINESTRING (-75.732403 45.447963,-75.73241197511754 45.44796411216477,-75.73242097606007 45.44796511226949,-75.73243 45.447966,-75.73244037476239 45.44796974510657,-75.73244442390961 45.4479774384863,-75.73244 45.447985,-75.732277 45.448105,-75.73226553508889 45.44810963693347,-75.73225232349205 45.44810888198508,-75.732242 45.448103,-75.7322393272344 45.44810033634708,-75.73223666056542 45.44809766967809,-75.732234 45.448095)"
"5098","20.13","1","81017","{AB52ECD5-E036-4E50-985B-C84D4CE46E6F}","LINESTRING (-75.748563 45.448519,-75.74855692068526 45.448503566188194,-75.74854569573216 45.44848962003435,-75.74853 45.448478,-75.748384 45.448393)"
"5099","61.95","1","81017","{7907A51D-E0B1-4CD8-8BE0-2F882E21FD13}","LINESTRING (-75.74138 45.442791,-75.74138041834185 45.442791288537606,-75.74138075543146 45.44279162562723,-75.741381 45.442792,-75.741422 45.44311,-75.74143 45.443168,-75.741433 45.443188,-75.741451 45.443323,-75.74145061729519 45.44333047857737,-75.7414475503351 45.44333763481761,-75.741442 45.443344)"
"5100","142.58","1","81017","{E7048AF7-8D8E-4282-94F2-AB486D57FF7E}","LINESTRING (-75.739405 45.441509,-75.73941068424499 45.44150542630713,-75.73941751147927 45.44150303677513,-75.739425 45.441502,-75.741213 45.441458,-75.74121640633653 45.44145782438417,-75.74121979126917 45.44145816287744,-75.741223 45.441459)"
"5101","199.23","1","81017","{B1F86264-74EF-4838-9F73-B17F8BE413D1}","LINESTRING (-75.767161 45.460366,-75.767151 45.460339,-75.767143 45.460316,-75.767139 45.460303,-75.767126 45.460266,-75.767111 45.460222,-75.767105 45.460203,-75.76707 45.460099,-75.767054 45.460054,-75.767051 45.460044,-75.767037 45.460004,-75.767019 45.459951,-75.767015 45.459939,-75.766992 45.459863,-75.766987 45.459847,-75.766981 45.459829,-75.766956 45.459722,-75.766941 45.459636,-75.766939 45.459624,-75.766928 45.459559,-75.766926 45.459546,-75.766907 45.459434,-75.766882 45.459284,-75.766863 45.459163,-75.766842 45.459038,-75.766824 45.458937,-75.766819 45.458904,-75.766817 45.458892,-75.766803 45.458805,-75.76678 45.458667,-75.76676785412495 45.458645672519545,-75.76674289217871 45.45863084005874,-75.766711 45.458626)"
"5102","272.94","1","81017","{EF63D392-062D-419C-867C-3E5FB165E2E5}","LINESTRING (-75.743837 45.459373,-75.74385530039211 45.45937578051667,-75.74387363420239 45.45937844725272,-75.743892 45.459381,-75.744705 45.459495,-75.74476167127528 45.459501690580055,-75.74481886282418 45.45949828632119,-75.744873 45.459485,-75.74493618715738 45.459459860442344,-75.74498541118747 45.4594223400278,-75.745016 45.459376,-75.745214 45.458891,-75.745228 45.45886,-75.74523480549935 45.45884223117079,-75.74524014473359 45.45882421125524,-75.745244 45.458806,-75.74524983356581 45.458754107663005,-75.74525150199946 45.458702052532665,-75.745249 45.45865,-75.745248 45.45864,-75.74524088976453 45.45858240513853,-75.7452278669103 45.45852530493152,-75.745209 45.458469,-75.74515993320112 45.458417714204174,-75.74509155449138 45.45837888609262,-75.74501 45.458356,-75.744992 45.458352,-75.744652 45.458268,-75.744619 45.45826,-75.744464 45.458222,-75.74445051310333 45.45821690248663,-75.7444395577335 45.45820937066987,-75.744432 45.4582)"
"5103","107.81","1","81017","{C9132AD4-DB26-42B6-8D91-46027D3170F3}","LINESTRING (-75.755364 45.453543,-75.7553592171496 45.453540699834015,-75.75535376245644 45.45353933616072,-75.755348 45.453539,-75.754604 45.453585,-75.754562 45.453587,-75.754159 45.453612,-75.753992 45.453622)"
"5104","71.82","1","81017","{2A2B8191-90D9-465C-881E-D81EDC600307}","LINESTRING (-75.750541 45.45751,-75.75053759293073 45.457523218883104,-75.75052902834564 45.45753520930223,-75.750516 45.457545,-75.750328 45.457651,-75.750312 45.45766,-75.749844 45.457924)"
"5105","38.4","1","81017","{55E96597-8541-4376-896F-9969BD246276}","LINESTRING (-75.729451 45.448684,-75.72949402286568 45.44868610665873,-75.72953702366999 45.4486884400357,-75.72958 45.448691,-75.729598 45.448692,-75.729939 45.448719)"
"5106","78.14","1","81017","{9F48993B-7845-44F2-ADD3-CE5D348F30F0}","LINESTRING (-75.746792 45.439156,-75.74678027323851 45.439151474044095,-75.74676734643623 45.43914909279104,-75.746754 45.439149,-75.745801 45.439217)"
"5107","70.1","1","81017","{3437C81A-291A-4FB5-BB65-D7A63F85001A}","LINESTRING (-75.737537 45.446553,-75.737538 45.446561,-75.737553 45.446652,-75.737591 45.44685,-75.737599 45.446891,-75.737651 45.447166,-75.7376525677794 45.447170026841384,-75.73765527269587 45.44717374610154,-75.737659 45.447177)"
"5108","34.69","1","81017","{6BA37A69-9397-475F-8F04-D9FA71EB550D}","LINESTRING (-75.741968 45.44343,-75.74195961424498 45.443426891269716,-75.74195045597457 45.44342519529372,-75.741941 45.443425,-75.741528 45.443447)"
